CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="6104565e63";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura da lavoro - Macchinari, attrezzature e forniture varie;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;2174,40;30/01/2015;31/03/2018;561,28;
="6101401B60";="05087650486";Servizi alla strada S.p.A;Noleggio fotocopiatrice Via Viallamagna 41 - fotocopiatrici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Dimensione ufficio srl 04232370488  / Firenze Ufficio srl 04303900486 ;Dimensione ufficio srl 04232370488;744,00;02/02/2015;11/02/2017;11,35;
="6017480595";="05087650486";Servizi alla strada S.p.A;servizio di recupero crediti  2014-2016 - servizio per recupero crediti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AVV.ELETTRA PINZANI 02308610480 ;AVV.ELETTRA PINZANI 02308610480;18000,00;03/02/2015;11/11/2016;936,00;
="6124614F58";="05087650486";Servizi alla strada S.p.A;Noleggio stampante - stampanti laser;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;copyword 04519180485  / Dimensione ufficio srl 04232370488  / Firenze Ufficio srl 03433900486 ;copyword 04519180485;480,00;11/02/2015;08/02/2017;60,00;
="5659636F5C";="05087650486";Servizi alla strada S.p.A;Contratto fornitura applicativo - FORNITURA DI UN APPLICATIVO PER LA GESTIONE DEL PROCESSO DI EMISSIONE, GESTIONE E CONTROLLO DEI PERMESSI LEGATI ALLA MOBILITA’ E  PER IL PAGAMENTO ED IL CONTROLLO DELLA SOSTA NEL COMUNE DI FIRENZE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;ATI - KIUNSYS S.R.L./ BASSILICHI S.P.A. 01656550702 ;ATI - KIUNSYS S.R.L./ BASSILICHI S.P.A. 01656550702;492170,40;17/03/2015;09/02/2020;76658,22;
="6043003BD2";="05087650486";Servizi alla strada S.p.A;Sorveglianza sanitaria - Sorveglianza sanitaria;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;P.M. & A. S.R.L. 05134000487 ;P.M. & A. S.R.L. 05134000487;40000,00;17/03/2015;15/01/2017;6871,88;
="61750135ED";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura - machinari, attrezzature e forniture varie;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;817,56;18/03/2015;31/03/2015;295,23;
="623101081C";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura - Macchinari, attrezzature e forniture varie;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;450,00;24/04/2015;30/06/2018;162,50;
="6240345F96";="05087650486";Servizi alla strada S.p.A;NOLEGGIO ATTREZZATURA - macchinari, attrezzature e forniture varie;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;4793,76;06/05/2015;30/06/2019;1298,31;
="6152988652";="05087650486";Servizi alla strada S.p.A;Aff. ser.  manut. verde e monit. alberi - Aff. ser. manut. verde e monit. alberi;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;AGLIETTI VIVAI FIRENZE 05609300487 ;AGLIETTI VIVAI FIRENZE 05609300487;40000,00;14/05/2015;16/04/2017;6056,67;
="6336329819";="05087650486";Servizi alla strada S.p.A;accordo quadro conglomerato - bitume;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CONTECH SRL 04871580488 ;CONTECH SRL 04871580488;39000,00;17/07/2015;31/12/2015;1645,20;
="6263087EE1";="05087650486";Servizi alla strada S.p.A;noleggio stampante - stampanti laser;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COPYWORLD S.R.L. 04519180485 ;COPYWORLD S.R.L. 04519180485;480,00;21/07/2015;20/05/2017;120,00;
="6342930F68";="05087650486";Servizi alla strada S.p.A;Proroga noleggio lungo termine veicoli - Gestione del parco macchine servizi di riparazione e di manutenzione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;11073,12;03/08/2015;31/12/2016;28,82;
="6383532141";="05087650486";Servizi alla strada S.p.A;servizio noleggio fax - apparecchi fax-telefono;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;component office 04691790481  / a.ceccuti 05800180480  / firenze ufficio 04303900486  / dimensione ufficio 04232370488 ;component office 04691790481;414,00;07/09/2015;27/02/2017;138,00;
="NOCIG00882";="05087650486";Servizi alla strada S.p.A;Incarico professionale e nomina odv - Incarico professionale e nomina odv;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROF. DOTT. GIACINTI 01074810480 ;PROF. DOTT. GIACINTI 01074810480;9685,00;10/09/2015;11/01/2015;9685,00;
="6320159831";="05087650486";Servizi alla strada S.p.A;contratto gestione servizio noleggio biciclette - contratto gestione servizio noleggio biciclette;02-PROCEDURA RISTRETTA;ULISSE COOPERATIVA SOCIALE DITIPO B A R.L. 04931700480 ;ULISSE COOPERATIVA SOCIALE DITIPO B A R.L. 04931700480;128730,82;28/10/2015;14/07/2017;48274,02;
="630139BA5";="05087650486";Servizi alla strada S.p.A;CONTRATTO AFFISSIONI E DEFISSIONI - affissioni e defissioni;01-PROCEDURA APERTA;A.R.PROMOTION 10097861008 ;A.R.PROMOTION 10097861008;183135,84;04/11/2015;31/03/2017;49003,73;
="6333059D9A";="05087650486";Servizi alla strada S.p.A;contratto smaltimento rifiuti 2015_2017 - contratto smaltimento rifiuti 2015_2017;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;DIFE S.P.A. 00374990471 ;DIFE S.P.A. 00374990471;46324,66;24/11/2015;30/06/2017;33003,33;
="6283869CBB";="05087650486";Servizi alla strada S.p.A;Servizi Assicurativi RCT_RCO - Polizza RCT_RCO n.074847302;01-PROCEDURA APERTA;ALLIANZ S.P.A. 05032630963 ;ALLIANZ S.P.A. 05032630963;232122,18;22/12/2015;31/03/2017;46424,50;
="629051378A";="05087650486";Servizi alla strada S.p.A;Servizi Assicurativi Incendio - Polizza Incendio n.120977047;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;UNIPOL SAI 00818570012 ;UNIPOL SAI 00818570012;6500,00;22/12/2015;31/03/2017;1300,00;
="6291006E5E";="05087650486";Servizi alla strada S.p.A;Servizi Assicurativi Furto - Polizza Furto n.2015/07/2041568;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SOCIETA' REALE MUTUA DI ASSICURAZIONI 03098690542 ;SOCIETA' REALE MUTUA DI ASSICURAZIONI 03098690542;13266,67;22/12/2015;31/03/2017;2653,00;
="6291027FB2";="05087650486";Servizi alla strada S.p.A;Servizi Assicurativi All Risks Elettronica - Polizza Elettronica n.2015/08/2034583;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SOCIETA' REALE MUTUA DI ASSICURAZIONI 03098690542 ;SOCIETA' REALE MUTUA DI ASSICURAZIONI 03098690542;15866,67;22/12/2015;31/03/2017;3174,00;
="6291062C95";="05087650486";Servizi alla strada S.p.A;Servizi Assicurativi RC Patrimoniale - Certificato di Assicurazione n.BE000053779;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LLOYD'S 07585850584 ;LLOYD'S 07585850584;13673,18;30/12/2015;31/03/2017;2734,64;
="628387842B";="05087650486";Servizi alla strada S.p.A;Servizi Assicurativi RCA - Copertura Assicurativa RCA n.Polizza 75502;01-PROCEDURA APERTA;UNIPOL SAI 00818570012 ;UNIPOL SAI 00818570012;24582,17;30/12/2015;27/08/2015;9808,00;
="6291036722";="05087650486";Servizi alla strada S.p.A;Servizi Assicurativi Tutela Legale - Polizza n. M10909253;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ITAS MUTUA 00110750221 ;ITAS MUTUA 00110750221;9666,67;05/01/2016;31/03/2017;1933,00;
="6214901A8A";="05087650486";Servizi alla strada S.p.A;accrdo quadro rimozioni e blocco - rimozioni e bloccarute;01-PROCEDURA APERTA;bourelly car service 06368661218  / Dom.pla srl 06452230722  / servizi stradali firenze 06103640485 ;servizi stradali firenze 06103640485;1113427,20;13/01/2016;28/02/2017;421252,02;
="6566912337";="05087650486";Servizi alla strada S.p.A;manutenzione carrelli elevatori anno 2016 - carrelli elevatori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GHETTI 3 S.P.A. 05090470484 ;GHETTI 3 S.P.A. 05090470484;848,00;04/02/2016;31/01/2017;424,00;
="6579877e42";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura - Macchinari attrezzature e fornitura varie;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;3080,88;08/02/2016;31/03/2019;842,01;
="65828270b1";="05087650486";Servizi alla strada S.p.A;Intervento tecnico autodesk da remoto - servizi connessi al software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;T.T. TECNOSISTEMI S.P.A. 00305120974 ;T.T. TECNOSISTEMI S.P.A. 00305120974;150,00;08/02/2016;;150,00;
="6606262BDA";="05087650486";Servizi alla strada S.p.A;rinnovo noleggio motociclo DL77178 - gestione parco macchine, servizi di riparazione e manutenzione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;3084,24;29/02/2016;31/12/2017;1413,61;
="6554944EE5";="05087650486";Servizi alla strada S.p.A;PASSAGGIO CONVENZIONE MOBILE 6 - LINEE TELEFONIA MOBILE E M2M;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;56100,00;29/02/2016;31/12/2017;16206,65;
="6615655336";="05087650486";Servizi alla strada S.p.A;Abbonamento parcheggio mezzi aziendali - Canone per l'utilizzo di n.4 posti auto per mezzi aziendali presso il parcheggio del Parterre.  Validità Gennaio/Giugno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FIRENZE PARCHEGGI S.P.A. 03980970481 ;FIRENZE PARCHEGGI S.P.A. 03980970481;983,60;07/03/2016;30/06/2016;983,60;
="6607466D6C";="05087650486";Servizi alla strada S.p.A;Gara Telematica Servizio Pulizia Sedi Aziendali - pulizia sedi aziendali;07-SISTEMA DINAMICO DI ACQUISIZIONE;MANUTENCOOP 02402671206 ;MANUTENCOOP 02402671206;38053,72;15/03/2016;28/07/2016;24,29;
="ZBB18ED874";="05087650486";Servizi alla strada S.p.A;Incarico Resp Sicurezza art. 5 Contr Servizi - Incarico professionale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ING SPADI 05319910484 ;ING SPADI 05319910484;9921,60;15/03/2016;15/05/2017;9921,60;
="NOCIG00884";="05087650486";Servizi alla strada S.p.A;Incarico ODV - Incarico ODV;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROF. DOTT. GIACINTI 01074810480 ;PROF. DOTT. GIACINTI 01074810480;12480,00;15/03/2016;31/03/2017;12480,00;
="NOCIG00477";="05087650486";Servizi alla strada S.p.A;Autorimessa Masini e autoindustriale - Autorimessa Masini e autoindustriale + pagamenti notule come da elenco inviato il 28/01/2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TRIARICO AVV. GIUSEPPE 05093850484 ;TRIARICO AVV. GIUSEPPE 05093850484;10500,00;15/03/2016;07/02/2019;1993,34;
="65355033B0";="05087650486";Servizi alla strada S.p.A;Servizio manutenzione estintori - Servizio manutenzione estintori;07-SISTEMA DINAMICO DI ACQUISIZIONE;GRUPPO 36 03893600480 ;GRUPPO 36 03893600480;12000,00;17/03/2016;31/12/2018;3449,46;
="65867684E7";="05087650486";Servizi alla strada S.p.A;Adesione Consip Energia Elettrica 13 - Fornitura di energia elettrica;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GALA S.P.A. 06832931007 ;GALA S.P.A. 06832931007;45000,00;23/03/2016;30/04/2017;9857,98;
="6634563695";="05087650486";Servizi alla strada S.p.A;serv. mov. segnaletica  ztl notturna estiva 16 - segnaletica stradale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SERVIZI STRADALI FIRENZE S.R.L. 06103640485 ;SERVIZI STRADALI FIRENZE S.R.L. 06103640485;4862,68;05/04/2016;;934,30;
="66625340FD";="05087650486";Servizi alla strada S.p.A;Ades. conv. carburante rete-fuel card 6 lotto 4 - carte per il rifornimento del carburante;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TOTALERG SPA 00051570893 ;TOTALERG SPA 00051570893;237800,00;26/04/2016;23/10/2018;47616,29;
="66840203cb";="05087650486";Servizi alla strada S.p.A;adesione conv. noleggio autoveicoli 11 - VEICOLI A MOTORE TRASPORTO MERCI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;59312,88;06/05/2016;30/05/2019;14606,80;
="6686821B3e";="05087650486";Servizi alla strada S.p.A;disinfestazione zanzare 2016 - servizi di disinfezione e disinfestazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALIA S.P.A. 04855090488 ;ALIA S.P.A. 04855090488;660,00;09/05/2016;31/10/2016;110,00;
="6691409563";="05087650486";Servizi alla strada S.p.A;proroga noleggio veicoli - veicoli a motore per trasporto merci;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;8584,29;13/05/2016;28/02/2017;3145,46;
="66918354EF";="05087650486";Servizi alla strada S.p.A;proroga noleggio veicoli - VEICOLI A MOTORE TRASPORTO MERCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;5781,97;13/05/2016;28/02/2017;1320,44;
="6693236912";="05087650486";Servizi alla strada S.p.A;contratto noleggio e vuotatura cassonetti - cassonetti per rifiuti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALIA S.P.A. 04855090488 ;ALIA S.P.A. 04855090488;1080,00;13/05/2016;31/12/2016;360,00;
="6699330dfe";="05087650486";Servizi alla strada S.p.A;Fornitura autoparchimetri - parchimetri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ACI CONSULT S.P.A. 01918021005 ;ACI CONSULT S.P.A. 01918021005;2634,00;20/05/2016;09/12/2016;1317,00;
="6666989D5B";="05087650486";Servizi alla strada S.p.A;CONTRATTO VIGILANZA E PORTAVALORI - SERVIZIO DI VIGILANZA E PORTAVALORI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;RANGERS S.R.L. 00864080247 ;RANGERS S.R.L. 00864080247;63418,96;01/06/2016;30/05/2017;40760,95;
="NOCIG00883";="05087650486";Servizi alla strada S.p.A;Formazione sicurezza - Corso formazione per dirigenti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CLERICI  CORRADO 01791930033 ;CLERICI  CORRADO 01791930033;157,00;03/06/2016;13/09/2016;157,00;
="6621941694";="05087650486";Servizi alla strada S.p.A;contratto servizi impianti tecn/elettrici - anni 2016_2018_;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. 05133380484 ;GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. 05133380484;120000,00;03/06/2016;01/05/2018;57383,07;
="66209336C0";="05087650486";Servizi alla strada S.p.A;Manutenzione edile strutture SAS S.P.A. - Manutenzione edile strutture SAS S.P.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENZO MAGNELLI SNC 05759750481 ;ENZO MAGNELLI SNC 05759750481;140000,00;06/06/2016;08/05/2018;45894,41;
="671112538c";="05087650486";Servizi alla strada S.p.A;noleggio attrezzature - maacchinari, attrezzature e forniture varie;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;5040,00;06/06/2016;30/06/2019;1680,00;
="Z6B19C015A";="05087650486";Servizi alla strada S.p.A;servizio ass. contabile  fiscale  amm. - ass. contabile fiscale amm.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MARCHINI & ASSOCIATI 05525480488 ;MARCHINI & ASSOCIATI 05525480488;6864,00;06/06/2016;30/12/2016;1610,59;
="6691948230";="05087650486";Servizi alla strada S.p.A;proroga noleggio veicoli - veicoli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;1746,20;08/06/2016;28/02/2017;389,40;
="Z821A36ECC";="05087650486";Servizi alla strada S.p.A;Fornitura carta per parcometri - n. 650 rotoli di carta per parcometri come da offerta in allegato  RDO Mepa n. 1250829;07-SISTEMA DINAMICO DI ACQUISIZIONE;LA TECNOCARTA S.P.A. 03232260152 ;LA TECNOCARTA S.P.A. 03232260152;7935,00;27/06/2016;13/10/2016;6394,80;
="67165185FD";="05087650486";Servizi alla strada S.p.A;fornitura dispositivi di protezione individuale - indumenti protettivi e di sicurezza;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SIR SAFETY SYSTEM SPA 01748360540 ;SIR SAFETY SYSTEM SPA 01748360540;136,21;28/06/2016;06/10/2016;136,21;
="6731961DF2";="05087650486";Servizi alla strada S.p.A;Adesione Consip Energia Elettrica 13 - Fornitura erogazione di energia elettrica;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GALA S.P.A. 06832931007 ;GALA S.P.A. 06832931007;35000,00;28/06/2016;30/06/2017;25267,00;
="67412363EE";="05087650486";Servizi alla strada S.p.A;Manutenzione e Riparazione ciclomotore x2nwh8 - Gestione del parco macchine,servizi riparazione e manutenzione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CERBAI LUCIANO MOTOFFICINA 03311160489 ;CERBAI LUCIANO MOTOFFICINA 03311160489;51,28;01/07/2016;11/07/2016;51,27;
="6743146C1A";="05087650486";Servizi alla strada S.p.A;adesione convenzione consip autonoleggio 11 - veicoli a motore per trasporto merci;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;15842,88;05/07/2016;06/07/2019;4278,26;
="6750648AF3";="05087650486";Servizi alla strada S.p.A;Contratto noleggio n.3 motocicli - motocicli;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Cooltra motos italia srl 12731251000  / ald automotive italia srl 01924961004  / Anelli e Tondini snc 00384820486 ;ald automotive italia srl 01924961004;16200,00;12/07/2016;12/07/2019;5400,00;
="6754704E10";="05087650486";Servizi alla strada S.p.A;estensione modulo getico - servizi di implementazione di software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISMIC SISTEMI SRL 04403120480 ;SISMIC SISTEMI SRL 04403120480;5950,00;15/07/2016;;5950,00;
="6756295eff";="05087650486";Servizi alla strada S.p.A;servizio movimentazione segnaletica stadio - segnaletica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;S.C.A.F.-SOCIETA' COOPERATIVAAUTOCUSTODI FIORENTINI 00431980481 ;S.C.A.F.-SOCIETA' COOPERATIVAAUTOCUSTODI FIORENTINI 00431980481;22271,95;15/07/2016;15/07/2017;19788,75;
="6756476460";="05087650486";Servizi alla strada S.p.A;proroga noleggio n 2 motocicli  n 1  Porter - motocicli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;3485,88;18/07/2016;05/03/2017;516,43;
="67573326C4";="05087650486";Servizi alla strada S.p.A;proroga noleggio fotocopiatrici - fotocopiatrici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FIRENZE UFFICIO SRL 04303900486 ;FIRENZE UFFICIO SRL 04303900486;1542,00;20/07/2016;28/02/2017;123,76;
="67573272A5";="05087650486";Servizi alla strada S.p.A;proroga noleggio fotocopiatrici - fotocopiatrici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMPONENT OFFICE 04691790481 ;COMPONENT OFFICE 04691790481;16725,70;20/07/2016;29/09/2016;2447,08;
